"subject","predicate","object"
"http://dbpedia.org/resource/Gordias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gordias"
"http://es.wikipedia.org/wiki/Gordias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gordias"
"http://es.dbpedia.org/resource/Gordias","http://www.w3.org/2000/01/rdf-schema#label","Gordias"
"http://es.dbpedia.org/resource/Gordias","http://www.w3.org/2000/01/rdf-schema#comment","Gordias era un nombre usado por la realeza en la historia mítica de Frigia. Sus reyes empleaban alternativamente los nombres de Gordias y Midas. El primer Gordias conocido fue un campesino, supuestamente del siglo IX a. C., que un día vio cómo se posaba un águila sobre su arado, interpretándolo como un presagio de que un día sería rey. El oráculo de Sabazios lo confirmó del siguiente modo: hallándose los frigios sin rey, consultaron al oráculo, que les dijo que proclamaran rey al primero que llegara al templo en una carreta. Este fue Gordias, que conducía su carreta de bueyes."
"http://es.dbpedia.org/resource/Gordias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kynx"
"http://es.dbpedia.org/resource/Gordias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Gordias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Gordias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Gordias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Frigia"
"http://es.dbpedia.org/resource/Gordias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gordias"
"http://es.dbpedia.org/resource/Gordias","http://dbpedia.org/ontology/wikiPageID",383668
"http://es.dbpedia.org/resource/Gordias","http://dbpedia.org/ontology/wikiPageRevisionID",118757663
"http://es.dbpedia.org/resource/Gordias","http://dbpedia.org/ontology/wikiPageLength",1192
"http://es.dbpedia.org/resource/Gordias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gordias?oldid=118757663&ns=0"
"http://es.dbpedia.org/resource/Gordias","http://dbpedia.org/ontology/abstract","Gordias era un nombre usado por la realeza en la historia mítica de Frigia. Sus reyes empleaban alternativamente los nombres de Gordias y Midas. El primer Gordias conocido fue un campesino, supuestamente del siglo IX a. C., que un día vio cómo se posaba un águila sobre su arado, interpretándolo como un presagio de que un día sería rey. El oráculo de Sabazios lo confirmó del siguiente modo: hallándose los frigios sin rey, consultaron al oráculo, que les dijo que proclamaran rey al primero que llegara al templo en una carreta. Este fue Gordias, que conducía su carreta de bueyes. Gordias fundó la ciudad de Gordio, que llegó a ser la capital de Frigia. Su carreta fue conservada en la acrópolis, con su yugo asegurado en un intrincado nudo, llamado nudo gordiano. La leyenda decía que quien pudiera deshacerlo, sería dueño de Asia. Nadie lo consiguió hasta Alejandro Magno, quien lo partió con su espada en 333 a. C. 
*  Datos: Q1413020"
