"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bert_De_Backer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bert_De_Backer"
"http://dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bert_De_Backer"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/2000/01/rdf-schema#label","Bert De Backer"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/2000/01/rdf-schema#comment","Bert De Backer (Eeklo, Flandes, 2 de abril de 1984) es un ciclista profesional belga. Actualmente corre en las filas del equipo B&B Hotels-Vital Concept p/b KTM."
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nfpj"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://xmlns.com/foaf/0.1/name","Bert De Backer"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bert_De_Backer"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/altura","1,83 m"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/B&B_Hotels-Vital_Concept_p/b_KTM"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/imagen","Bruxelles et Etterbeek - Brussels Cycling Classic, 5 septembre 2015, départ .JPG"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eeklo"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Flandes"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/nombre","Bert De Backer"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/nombrecompleto","Bert De Backer"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/peso","77.0"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Bert_De_Backer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómano"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flandes"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eeklo"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/wikiPageID",5913783
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/wikiPageRevisionID",128856155
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=21205"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/Person/height","183.0"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/Person/weight","77.0"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/wikiPageLength",3359
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/height",1.83
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/weight",77000.0
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bert_De_Backer?oldid=128856155&ns=0"
"http://es.dbpedia.org/resource/Bert_De_Backer","http://dbpedia.org/ontology/abstract","Bert De Backer (Eeklo, Flandes, 2 de abril de 1984) es un ciclista profesional belga. Actualmente corre en las filas del equipo B&B Hotels-Vital Concept p/b KTM."
