"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Ruki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Pedersen"
"http://es.dbpedia.org/resource/Ley_de_pedersen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Pedersen"
"http://es.dbpedia.org/resource/Ley_del_sonido_Ruki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Pedersen"
"http://es.dbpedia.org/resource/Regla_de_ruki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Pedersen"
"http://es.dbpedia.org/resource/Ley_de_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Ley de Pedersen"
"http://es.dbpedia.org/resource/Ley_de_Pedersen","http://www.w3.org/2000/01/rdf-schema#comment","La ley de Pedersen o regla de ruki es una ley fonética que atañe al grupo satem de las lenguas indoeuropeas, en especial las lenguas baltoeslavas y lenguas indoiranias encontrándose en numerosas palabras en las lenguas romances. Es llamada así en honor al filólogo danés  quien la postuló. Es llamada y más conocida como regla de ruki por ser los fonemas /r/, /u/, /k/ e /i/ los que juegan un papel central en la realización de esta ley.​ La ley de Pedersen dice que: Y se puede representar formalmente así: /*s/ > /*š/: /r, u , k, i/ _____[-PLOSIVA]"
"http://es.dbpedia.org/resource/Ley_de_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkg9"
"http://es.dbpedia.org/resource/Ley_de_Pedersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_fonéticas"
"http://es.dbpedia.org/resource/Ley_de_Pedersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Pedersen"
"http://es.dbpedia.org/resource/Ley_de_Pedersen","http://dbpedia.org/ontology/wikiPageID",971490
"http://es.dbpedia.org/resource/Ley_de_Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",117912490
"http://es.dbpedia.org/resource/Ley_de_Pedersen","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Ley_de_Pedersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_Pedersen?oldid=117912490&ns=0"
"http://es.dbpedia.org/resource/Ley_de_Pedersen","http://dbpedia.org/ontology/abstract","La ley de Pedersen o regla de ruki es una ley fonética que atañe al grupo satem de las lenguas indoeuropeas, en especial las lenguas baltoeslavas y lenguas indoiranias encontrándose en numerosas palabras en las lenguas romances. Es llamada así en honor al filólogo danés  quien la postuló. Es llamada y más conocida como regla de ruki por ser los fonemas /r/, /u/, /k/ e /i/ los que juegan un papel central en la realización de esta ley.​ La ley de Pedersen dice que: en indoiranio y eslavo la *s original del indeuropea se palataliza a š (en indoario da posteriormente ś) después de r, u, k e i, siempre y cuando *s no sea seguida por una plosiva. Y se puede representar formalmente así: /*s/ > /*š/: /r, u , k, i/ _____[-PLOSIVA]"
"http://es.wikipedia.org/wiki/Ley_de_Pedersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Pedersen"
"http://dbpedia.org/resource/Ruki_sound_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Pedersen"
