"subject","predicate","object"
"http://es.dbpedia.org/resource/Visita_de_Himmler_a_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://www.w3.org/2000/01/rdf-schema#label","Visita de Heinrich Himmler a España en 1940"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://www.w3.org/2000/01/rdf-schema#comment","La visita del líder nazi Heinrich Himmler a España en octubre de 1940 tuvo un importante componente propagandístico para el régimen franquista, en aquel momento inmerso en un acercamiento diplomático a la Alemania nazi y con la previsión de la entrada de España en la Segunda Guerra Mundial en apoyo de las potencias del Eje. La estancia de Himmler en España transcurrió entre el 19 y el 24 de octubre,​ y constituyó uno de los escasísimos viajes que el líder nazi realizó a países neutrales.​"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_España_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-España"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_a_España"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1940"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visita_de_Heinrich_Himmler_a_España_en_1940"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/añoOriginal",2011
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/añoOriginal",1985
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Sílex"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Debate"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","ChristieBooks"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Marcial Pons Historia"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Joan Lluís Ferret"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House_Grupo_Editorial"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Tecnos"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Blume"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Rialp"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Enigma Books"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Da Capo Press"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Ferdinand Schöningh"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Personas"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","University of Missouri Press"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Debolsillo"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","L. Caralt"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/editorial","J.J. Fedorowicz"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/enlaceautor","Joan Maria Thomàs"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/enlaceautor","Eduardo Martín de Pozuelo"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/enlaceautor","Manuel Espadas Burgos"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/enlaceautor","Paul Preston"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/enlaceautor","Demetrio Gutiérrez Alarcón"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/enlaceautor","Wayne H. Bowen"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/enlaceautor","Pedro Montoliú"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/enlaceautor","Alberto Reig Tapia"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/enlaceautor","Peter Longerich"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/enlaceautor","César Alcalá"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/máscaraautor",2
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Eduardo Martín de"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Iñaki"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","César"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Jochen von"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Dan"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Wayne H."
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Joan Lluís"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Jens"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Patrick"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Demetrio"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Joan Maria"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Danielle"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Stuart"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/nombre","Danny S."
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","General Franco Made Me A Terrorist. The Christie File: part 2. 1964-1967"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Madrid en la posguerra, 1939-1946: los años de la represión"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","La guerra ignorada: los espías españoles que combatieron a los nazis"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Hitler's Warrior: The Life and Wars of SS Colonel Jochen Peiper"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","L'Aviació i El Prat de Llobregat. 1936-1959"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","La España contemporánea y la cuestión judía"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Julián Marías. Retrato de un filósofo enamorado"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Himmlers Krieger: Joachim Peiper und die Waffen-SS in Krieg und Nachkriegszeit"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Las checas del terror"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Spaniards and Nazi Germany: Collaboration in the New Order"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Concentration Camps: A Short History"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Cataluña bajo el régimen franquista"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Franco ""Caudillo"": Mito y realidad"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Memorias de un fascista español"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Franco: Caudillo de España"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Heinrich Himmler: A Life"
"http://es.dbpedia.org/resource/Visita_de_Heinrich_Himmler_a_España_en_1940","http://es.dbpedia.org/property/título","Sobre el viejo humanismo: exposición y defensa de una tradición"
