"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espinal_(Navarra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espinal_(Navarra)"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/2000/01/rdf-schema#label","Espinal (Navarra)"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://www.w3.org/2000/01/rdf-schema#comment","Espinal (Aurizberri en euskera y, de forma oficial, Aurizberri/Espinal) es una localidad española y concejo del municipio de Erro en la Comunidad Foral de Navarra. Está situado en la Merindad de Sangüesa, en la Comarca de Auñamendi. Su población en 2014 fue de 243 habitantes (INE)."
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://xmlns.com/foaf/0.1/name","Aurizberri / Espinal"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://xmlns.com/foaf/0.1/name","Espinal"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Valle_de_Erro"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_del_Valle_de_Erro"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Navarro"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Francés"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espinal_(Navarra)"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Auñamendi"
"http://es.dbpedia.org/resource/Espinal_(Navarra)","http://es.dbpedia.org/property/mapaLoc","Navarra"
