"subject","predicate","object"
"http://dbpedia.org/resource/Lucky_Stars_Go_Places","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucky_Stars_Go_Places"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://www.w3.org/2000/01/rdf-schema#label","Lucky Stars Go Places"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://www.w3.org/2000/01/rdf-schema#comment","Lucky Stars Go Places es una película de acción de 1986 de Hong Kong dirigida por Eric Tsang y producida por Sammo Hung.​ La película hace parte de la serie Lucky Stars, iniciada en 1983 con la película Winners and Sinners. Jackie Chan y Yuen Biao, actores que hicieron parte de las películas anteriores de la saga, no participaron en la grabación de Lucky Stars Go Places."
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://xmlns.com/foaf/0.1/name","Lucky Stars Go Places"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1986"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucky_Stars_Go_Places"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Eric_Tsang"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/distribución","Golden Harvest"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/estreno",1986
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Acción"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cantonés_estándar"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sammo_Hung"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sammo_Hung"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alan_Tam"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andy_Lau"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Anthony_Chan"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Karl_Maka"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/títuloOriginal","Lucky Stars Go Places"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/índice","ejemplo, título de"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://dbpedia.org/ontology/wikiPageID",8245299
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://dbpedia.org/ontology/wikiPageRevisionID",125282832
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eric_Tsang"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Acción"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Cantonés"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sammo_Hung"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucky_Stars_Go_Places?oldid=125282832&ns=0"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://dbpedia.org/ontology/abstract","Lucky Stars Go Places es una película de acción de 1986 de Hong Kong dirigida por Eric Tsang y producida por Sammo Hung.​ La película hace parte de la serie Lucky Stars, iniciada en 1983 con la película Winners and Sinners. Jackie Chan y Yuen Biao, actores que hicieron parte de las películas anteriores de la saga, no participaron en la grabación de Lucky Stars Go Places."
"http://es.wikipedia.org/wiki/Lucky_Stars_Go_Places","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucky_Stars_Go_Places"
