"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Neftchi Baku PFK"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Neftchi Baku PFK"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK","http://dbpedia.org/ontology/wikiPageID",4122801
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK","http://dbpedia.org/ontology/wikiPageRevisionID",114559652
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Neftchi_Baku_PFK?oldid=114559652&ns=14"
"http://es.dbpedia.org/resource/Johnny_Leoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Steven_Joseph-Monrose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Émile_Mpenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Mike_Campaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Yuri_Kuznetsov_(futbolista_nacido_en_1931)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Daniel_Lucas_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Román_Sídorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Soni_Mustivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Walter_Guglielmone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Velli_Kasumov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Omar_Buludov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Alessandro_Viana_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Ignacio_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Juan_Alberto_Andreu_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Yacine_Hima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Cauê_Cecilio_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Bakhtiyar_Gulamov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Nicolás_Canales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Anton_Krivotsyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Wilde-Donald_Guerrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Denílson_Pereira_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Jairo_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Aleksandr_Syomin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Anatoli_Banishevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/David_Oniya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Alakbar_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/José_Luis_Cabión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
