"subject","predicate","object"
"http://dbpedia.org/resource/Human_nutrition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nutrición_humana"
"http://es.dbpedia.org/resource/Nutrición_Humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nutrición_humana"
"http://es.wikipedia.org/wiki/Nutrición_humana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nutrición_humana"
"http://es.dbpedia.org/resource/Nutrición_humana","http://www.w3.org/2000/01/rdf-schema#label","Nutrición humana"
"http://es.dbpedia.org/resource/Nutrición_humana","http://www.w3.org/2000/01/rdf-schema#comment","La Nutrición humana es la obtención de nutrientes por los humanos para obtener los consumos necesarios que dan soporte a la vida. Los seres humanos somos omnívoros, capaces de consumir productos tanto vegetales como animales.​ Han adoptado una serie de dietas que varían con las fuentes de alimentos disponibles en las regiones en donde habitan e igualmente con las normas culturales y religiosas, estas van de las puramente vegetarianas hasta las principalmente carnívoras. En algunos casos, las restricciones en la dieta de los seres humanos pueden conducir a un , sin embargo, los grupos humanos estables se han adaptado a muchos dietéticos tanto a través de la especialización genética y convenciones culturales de manera de utilizar fuentes de alimentación nutricionalmente equilibradas.​ La die"
"http://es.dbpedia.org/resource/Nutrición_humana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7294"
"http://es.dbpedia.org/resource/Nutrición_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Nutrición_humana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nutrición_humana"
"http://es.dbpedia.org/resource/Nutrición_humana","http://dbpedia.org/ontology/wikiPageID",996874
"http://es.dbpedia.org/resource/Nutrición_humana","http://dbpedia.org/ontology/wikiPageRevisionID",130312774
"http://es.dbpedia.org/resource/Nutrición_humana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150927230213/http:/doctoresqueretaro.com/noticias/nutricion/"
"http://es.dbpedia.org/resource/Nutrición_humana","http://dbpedia.org/ontology/wikiPageLength",11247
"http://es.dbpedia.org/resource/Nutrición_humana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nutrición_humana?oldid=130312774&ns=0"
"http://es.dbpedia.org/resource/Nutrición_humana","http://dbpedia.org/ontology/abstract","La Nutrición humana es la obtención de nutrientes por los humanos para obtener los consumos necesarios que dan soporte a la vida. Los seres humanos somos omnívoros, capaces de consumir productos tanto vegetales como animales.​ Han adoptado una serie de dietas que varían con las fuentes de alimentos disponibles en las regiones en donde habitan e igualmente con las normas culturales y religiosas, estas van de las puramente vegetarianas hasta las principalmente carnívoras. En algunos casos, las restricciones en la dieta de los seres humanos pueden conducir a un , sin embargo, los grupos humanos estables se han adaptado a muchos dietéticos tanto a través de la especialización genética y convenciones culturales de manera de utilizar fuentes de alimentación nutricionalmente equilibradas.​ La dieta humana se refleja de forma destacada en la cultura humana, y ha llevado al desarrollo de la tecnología de los alimentos. En general, los seres humanos podemos sobrevivir de dos a ocho semanas sin comida, dependiendo de la grasa corporal almacenada. La supervivencia sin agua generalmente se limita a tres o cuatro días. La falta de alimentos sigue siendo un problema grave; muchos seres humanos mueren de hambre cada año.​ La desnutrición infantil también es común, y contribuye a la carga mundial de morbilidad.​ Sin embargo, la distribución mundial de alimentos no es uniforme, y la obesidad entre algunas poblaciones humanas ha aumentado a casi las proporciones de una epidemia, dando lugar a complicaciones de salud y al aumento de la mortalidad en algunos de los países desarrollados, y algunos países en desarrollo. En los Estados Unidos los Centros para el Control y Prevención de Enfermedades (CDC) indican que el 32% de los adultos estadounidenses mayores de 20 son obesos, mientras que el 66,5% tienen sobrepeso. La obesidad es causada por el consumo de más calorías de las que se gastan, con un aumento de peso excesivo muchos atribuyen a una combinación de comer en exceso y la insuficiencia de ejercicio."
