"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Ajedrez en Armenia"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrez en Armenia"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Armenia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia","http://dbpedia.org/ontology/wikiPageID",4179515
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",95865300
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ajedrez_en_Armenia?oldid=95865300&ns=14"
"http://es.dbpedia.org/resource/Campeonato_de_Armenia_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia"
