"subject","predicate","object"
"http://es.dbpedia.org/resource/Samson_Raphaelson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Samson_Raphaelson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Henry_Jarvis_Raymond","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Henry_Jarvis_Raymond","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Nueva_York_(Estado)","http://www.w3.org/2000/01/rdf-schema#label","Nueva York (Estado)"
"http://es.dbpedia.org/resource/Nueva_York_(Estado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059rby"
"http://es.dbpedia.org/resource/Nueva_York_(Estado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Nueva_York_(Estado)","http://dbpedia.org/ontology/wikiPageID",84288
"http://es.dbpedia.org/resource/Nueva_York_(Estado)","http://dbpedia.org/ontology/wikiPageRevisionID",39636067
"http://es.dbpedia.org/resource/Nueva_York_(Estado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Nueva_York_(Estado)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Nueva_York_(Estado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_York_(Estado)?oldid=39636067&ns=0"
"http://es.dbpedia.org/resource/Reggie_Fils-Aimé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Tom_McMillen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Samuel_Morse","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Sean_Lennon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Everett_Building_(Manhattan)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Billy_Crudup","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Abby_Stein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Robert_Durst","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Jennifer_Jacobs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Jacob_Ruppert","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Jacob_Ruppert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.wikipedia.org/wiki/Nueva_York_(Estado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
"http://es.dbpedia.org/resource/Lamont_Hamilton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(Estado)"
