"subject","predicate","object"
"http://dbpedia.org/resource/Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chartreux"
"http://es.wikipedia.org/wiki/Chartreux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chartreux"
"http://es.dbpedia.org/resource/Chartreux","http://www.w3.org/2000/01/rdf-schema#label","Chartreux"
"http://es.dbpedia.org/resource/Chartreux","http://www.w3.org/2000/01/rdf-schema#comment","El cartujo, también llamado gato chartreux, es una raza de gato originaria de Francia. Este gato se caracteriza por el color cobrizo o naranja de sus ojos y por su piel azul. Sus rasgos faciales se asemejan a una sonrisa. El desarrollo de los cartujos es lento: Necesitan más de un año para madurar."
"http://es.dbpedia.org/resource/Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zg0m"
"http://es.dbpedia.org/resource/Chartreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Francia"
"http://es.dbpedia.org/resource/Chartreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_gato"
"http://es.dbpedia.org/resource/Chartreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chartreux"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/boca","Buenas quijadas que indican orígenes cazadores"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/cabeza","Cabeza grande, trapezoidal invertida"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/cola","De largo medio"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/LOOF"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/ACFA"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/World_Cat_Federation"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/CFA"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/TICA"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Programa_LWF"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/imagen","Chartreux-Bonheur-nuits indiennes-neige2009.jpg"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/nombre","Chartreux"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/ojos","Ojos grandes, de color cobre-amarillo intenso"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/orejas","Puntas rectas redondeadas"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/pelaje","Corto y denso"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/peso",3
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/pieImagen","Un gato chartreux macho."
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/tamaño","Medio a grande"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/tipo","gato"
"http://es.dbpedia.org/resource/Chartreux","http://dbpedia.org/ontology/wikiPageID",196936
"http://es.dbpedia.org/resource/Chartreux","http://dbpedia.org/ontology/wikiPageRevisionID",128593703
"http://es.dbpedia.org/resource/Chartreux","http://dbpedia.org/ontology/wikiPageLength",11562
"http://es.dbpedia.org/resource/Chartreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chartreux?oldid=128593703&ns=0"
"http://es.dbpedia.org/resource/Chartreux","http://dbpedia.org/ontology/abstract","El cartujo, también llamado gato chartreux, es una raza de gato originaria de Francia. Este gato se caracteriza por el color cobrizo o naranja de sus ojos y por su piel azul. Sus rasgos faciales se asemejan a una sonrisa. El desarrollo de los cartujos es lento: Necesitan más de un año para madurar. Es originario de Turquía y de Irán, y fue llevado a Francia durante las Cruzadas. En la década de 1930, las hermanas Léger desarrollaron y mejoraron la raza. La raza fue reconocida en 1939. Durante el siglo XX, los cartujos se encontraban en el borde de la extinción después de la Segunda Guerra Mundial, pero el desarrollo de criterios de selección muy precisos en la década de 1980 condujo a la recuperación de la raza inicial. Popular en Francia, el chartreux fue descrito en un poema de Joachim du Bellay. A partir de entonces, muchas personas comenzaron a obtener gatos cartujos, entre ellos Colette y Charles de Gaulle."
