"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Islas_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_las_Islas_Malvinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_las_Islas_Malvinas","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas de las Islas Malvinas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas de las Islas Malvinas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_las_Islas_Malvinas","http://dbpedia.org/ontology/wikiPageID",8937061
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_las_Islas_Malvinas","http://dbpedia.org/ontology/wikiPageRevisionID",116162592
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_las_Islas_Malvinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_de_las_Islas_Malvinas?oldid=116162592&ns=14"
"http://es.dbpedia.org/resource/Selección_de_críquet_de_las_Islas_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_las_Islas_Malvinas"
