"subject","predicate","object"
"http://es.dbpedia.org/resource/Celestino_Carnalla","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Celestino_Carnalla","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Celestino_Carnalla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Celestino_Carnalla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Jiutepec_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Jiutepec_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Xiuhtepetl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Xiutepec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Pedro_Casas_Medina","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Pedro_Casas_Medina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Universidad_Fray_Luca_Paccioli","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/2000/01/rdf-schema#label","Jiutepec"
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/2000/01/rdf-schema#comment","Jiutepec es uno de los municipios en que se divide el estado mexicano de Morelos. El nombre de ""Jiutepec"" es la castellanización del viejo nombre en náhuatl de la población: Xiuhtepetl. Forma parte de la zona metropolitana de Cuernavaca. Al respecto el cronista municipal Don Luis Gurza y Villarreal nos dice que el nombre de Xiuhtepec, se compone de tres palabras que, conforme al sistema utilizado por los indígenas que hablan esta lengua, se estructura en la siguiente forma: Por lo tanto la palabra Xiuhtepec o Xiuhtepetl significa: En el cerro de las piedras preciosas."
"http://es.dbpedia.org/resource/Jiutepec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036ks4"
"http://es.dbpedia.org/resource/Jiutepec","http://xmlns.com/foaf/0.1/name","Jiutepec"
"http://es.dbpedia.org/resource/Jiutepec","http://xmlns.com/foaf/0.1/homepage","http://www.municipiojiutepec.gob.mx"
"http://es.dbpedia.org/resource/Jiutepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Jiutepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Jiutepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Morelos"
"http://es.dbpedia.org/resource/Jiutepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiutepec"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Jiutepec"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Zona_metropolitana_de_Cuernavaca"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/altitud",1355
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/cp",62550
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/código",170110001
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/dirigente","Rafael Reyes Reyes 20px"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/gentilicio","Jiutepequense"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/husoHorario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/imagenEscudo","Glifo del Municipio de Jiutepec.jpg"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/mapaLoc","Morelos"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/nombre","Jiutepec"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/nombreOficial","Jiutepec"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/población",162427
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/prefijo",777
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/tipoAdm","Integrante de"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Morelos"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/web","http://www.municipiojiutepec.gob.mx"
"http://es.dbpedia.org/resource/Jiutepec","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Jiutepec","http://dbpedia.org/ontology/wikiPageID",264260
"http://es.dbpedia.org/resource/Jiutepec","http://dbpedia.org/ontology/wikiPageRevisionID",129219448
"http://es.dbpedia.org/resource/Jiutepec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiaturisticamorelos.com/Jiutepec.htm"
"http://es.dbpedia.org/resource/Jiutepec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231073751/http:/www.municipiojiutepec.gob.mx/"
"http://es.dbpedia.org/resource/Jiutepec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921061858/http:/www.undp.org.mx/desarrollohumano/competividad/index.html"
"http://es.dbpedia.org/resource/Jiutepec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815211934/http:/www.todocuernavaca.com/jiutepec.htm"
"http://es.dbpedia.org/resource/Jiutepec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipiojiutepec.gob.mx"
"http://es.dbpedia.org/resource/Jiutepec","http://dbpedia.org/ontology/wikiPageLength",32746
"http://es.dbpedia.org/resource/Jiutepec","http://dbpedia.org/ontology/areaCode","777"
