"subject","predicate","object"
"http://es.dbpedia.org/resource/Descendimiento_de_Cristo_(Rubens)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/2000/01/rdf-schema#label","Pedro Pablo Rubens"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/2000/01/rdf-schema#comment","Peter Paul Rubens (Siegen, Sacro Imperio Romano Germánico, actual Alemania, 28 de junio de 1577-Amberes, Flandes (Países Bajos Españoles), actual Bélgica, 30 de mayo de 1640), también conocido como Pieter Paul, Pieter Pauwel, Petrus Paulus, y, en español, Pedro Pablo Rubens,​ fue un pintor barroco de la escuela flamenca. Su estilo exuberante enfatiza el dinamismo, el color y la sensualidad. Sus principales influencias procedieron del arte de la Antigua Grecia, de la Antigua Roma y de la pintura renacentista, en especial de Leonardo da Vinci, de Miguel Ángel, del que admiraba su representación de la anatomía,​ y sobre todo de Tiziano, al que siempre consideró su maestro y del que afirmó «con él, la pintura ha encontrado su esencia».​"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwnh"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://xmlns.com/foaf/0.1/name","Peter Paul Rubens"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_desnudos"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_arte_religioso_de_Flandes"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Flandes"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVII"
