"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esquí Nórdico de 1958"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://www.w3.org/2000/01/rdf-schema#comment","El XXII Campeonato Mundial de Esquí Nórdico se celebró en la localidad de Lahti (Finlandia) entre el 2 y el 9 de marzo de 1958 bajo la organización de la Federación Internacional de Esquí (FIS) y la Federación Finlandesa de Esquí."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g02_7"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://xmlns.com/foaf/0.1/name","Squaw Valley 1960"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_nórdico"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_1958"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Nórdico_de_1958"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://es.dbpedia.org/property/período","XXII edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1956"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1960"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://dbpedia.org/ontology/wikiPageID",5630443
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://dbpedia.org/ontology/wikiPageRevisionID",127759745
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fis-ski.com/DB/general/event-details.html%3Fsectorcode=CC&eventid=4866&seasoncode=1958"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fis-ski.com/DB/general/event-details.html%3Fsectorcode=NK&eventid=7466&seasoncode=1958"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fis-ski.com/DB/general/event-details.html%3Fsectorcode=JP&eventid=6633&seasoncode=1958"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://dbpedia.org/ontology/wikiPageLength",3448
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Nórdico_de_1958?oldid=127759745&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://dbpedia.org/ontology/abstract","El XXII Campeonato Mundial de Esquí Nórdico se celebró en la localidad de Lahti (Finlandia) entre el 2 y el 9 de marzo de 1958 bajo la organización de la Federación Internacional de Esquí (FIS) y la Federación Finlandesa de Esquí."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1958","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1960","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1956","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Nórdico_de_1958","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1958"
