"subject","predicate","object"
"http://es.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","SP La Fiorita"
"http://es.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rg1q"
"http://es.dbpedia.org/resource/SP_La_Fiorita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SP_La_Fiorita"
"http://es.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageID",8746777
"http://es.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageRevisionID",128459872
"http://es.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Fiorita_1967"
"http://es.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SP_La_Fiorita?oldid=128459872&ns=0"
"http://es.dbpedia.org/resource/Danilo_Rinaldi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SP_La_Fiorita"
"http://es.wikipedia.org/wiki/SP_La_Fiorita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SP_La_Fiorita"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SP_La_Fiorita"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_2017-18","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SP_La_Fiorita"
