"subject","predicate","object"
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://www.w3.org/2000/01/rdf-schema#label","Rupam Sarmah"
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://www.w3.org/2000/01/rdf-schema#comment","Rupam Sarmah (nacido el 15 de agosto en Jorhat, Assam), es un director musical, compositor, cantante, empresario e ingeniero informático indio, actualmente reside en California, Estados Unidos desde 1992. Rupam ha debutado como director musical para varias producciones de películas en los Estados Unidos y la India. También ha dirigido películas de ficción y documentales."
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8lfpq"
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Assam"
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rupam_Sarmah"
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://dbpedia.org/ontology/wikiPageID",6541761
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://dbpedia.org/ontology/wikiPageRevisionID",113512431
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/%23/artist/rupam-sarmah/bio/674062"
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rupamsarmah.net/"
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://dbpedia.org/ontology/wikiPageLength",2768
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rupam_Sarmah?oldid=113512431&ns=0"
"http://es.dbpedia.org/resource/Rupam_Sarmah","http://dbpedia.org/ontology/abstract","Rupam Sarmah (nacido el 15 de agosto en Jorhat, Assam), es un director musical, compositor, cantante, empresario e ingeniero informático indio, actualmente reside en California, Estados Unidos desde 1992. Rupam ha debutado como director musical para varias producciones de películas en los Estados Unidos y la India. También ha dirigido películas de ficción y documentales. Rupam colaboró y grabó sus propias canciones con reconocidos artistas internacionales como Pandit Vishwa Mohan Bhatt, Pandit Subhen Chatterjee, Padmashree Sumitra Guha, Alan Roy Scott, Ken Koshio, Brian Vibberts, Laura Sullivan, Udit Narayan, Babul Supriyo, Sadhna Sargam, Kumar Sanu, Purnima, Rupankar, Usha Uthup y entre otros. Rupam también es fundador de una comunidad de medios de opción, para la creación de contenidos de colaboración y distribución denominada, MaZumba."
"http://es.wikipedia.org/wiki/Rupam_Sarmah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rupam_Sarmah"
"http://dbpedia.org/resource/Rupam_Sarmah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rupam_Sarmah"
