"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Metepec_(Hidalgo)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Metepec_(Hidalgo)"
"http://es.dbpedia.org/resource/Municipio_de_Metepec_(Hidalgo)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Metepec_(Hidalgo)"
"http://es.dbpedia.org/resource/Alfonso_Luna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Metepec_(Hidalgo)"
"http://es.dbpedia.org/resource/Alfonso_Luna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Metepec_(Hidalgo)"
"http://es.wikipedia.org/wiki/Metepec_(Hidalgo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metepec_(Hidalgo)"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Metepec_(Hidalgo)"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/2000/01/rdf-schema#label","Metepec (Hidalgo)"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/2000/01/rdf-schema#comment","Metepec es una localidad, cabecera del municipio de Metepec en el estado de Hidalgo en México."
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054mc57"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://xmlns.com/foaf/0.1/name","Metepec"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://xmlns.com/foaf/0.1/homepage","http://metepechidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130621223433/http:/www.metepechidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metepec_(Hidalgo)"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/códigoPostal",43400
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/dirigentesNombres","Rosa María Rueda Hernández"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/nombre","Metepec"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/partidosGobernantes","http://es.dbpedia.org/resource/Concejos_Municipales_Interinos_de_Hidalgo_(2020)"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/prefijoTelefónico",774
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/páginaWeb","http://metepechidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Metepec_(Hidalgo)"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Hidalgo"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://dbpedia.org/ontology/wikiPageID",7869277
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://dbpedia.org/ontology/wikiPageRevisionID",129057340
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130621223433/http:/www.metepechidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://metepechidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190822223634/http:/www.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://dbpedia.org/ontology/wikiPageLength",5013
"http://es.dbpedia.org/resource/Metepec_(Hidalgo)","http://dbpedia.org/ontology/areaCode","774"
