"subject","predicate","object"
"http://es.dbpedia.org/resource/Automata_(mecanico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autómata_(mecánico)"
"http://es.dbpedia.org/resource/Automata_(mecánico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autómata_(mecánico)"
"http://es.dbpedia.org/resource/Automata_movil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autómata_(mecánico)"
"http://es.dbpedia.org/resource/Automata_móvil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autómata_(mecánico)"
"http://es.dbpedia.org/resource/Autómata_(mecanico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autómata_(mecánico)"
"http://es.dbpedia.org/resource/Autómata_móvil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autómata_(mecánico)"
"http://dbpedia.org/resource/Automaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autómata_(mecánico)"
"http://es.dbpedia.org/resource/Autómata_(mecánico)","http://www.w3.org/2000/01/rdf-schema#label","Autómata (mecánico)"
"http://es.dbpedia.org/resource/Autómata_(mecánico)","http://www.w3.org/2000/01/rdf-schema#comment","Autómata (del latín automăta y este del griego αὐτόματος autómatos, ‘espontáneo’ o ‘con movimiento propio’. Según la RAE, «máquina que imita la figura y los movimientos de un ser animado»)​ es un equivalente tecnológico de lo que en la actualidad serían los robots autónomos. Si el robot es antropomorfo se conoce como androide.​"
"http://es.dbpedia.org/resource/Autómata_(mecánico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019z4q"
"http://es.dbpedia.org/resource/Autómata_(mecánico)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070807220756/http:/www.musees.ch/Pages/arriva.html"
"http://es.dbpedia.org/resource/Autómata_(mecánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales"
