"subject","predicate","object"
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://www.w3.org/2000/01/rdf-schema#label","Costa de la Princesa Ragnhild"
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://www.w3.org/2000/01/rdf-schema#comment","La costa de la Princesa Ragnhild (en noruego: Prinsesse Ragnhild Kyst) es la porción de la costa de la Tierra de la Reina Maud en la Antártida, ubicada entre el meridiano 20° Este y la  (68°55′S 34°00′E﻿ / ﻿-68.917, 34.000).​ Al oeste limita con la costa de la Princesa Astrid y al este con la costa del Príncipe Harald."
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083l3c"
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-68.9167
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.0
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_de_la_Princesa_Ragnhild"
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://dbpedia.org/ontology/wikiPageID",2310274
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://dbpedia.org/ontology/wikiPageRevisionID",120669607
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://www.georss.org/georss/point","-68.91666666666667 34.0"
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_de_la_Princesa_Ragnhild?oldid=120669607&ns=0"
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild","http://dbpedia.org/ontology/abstract","La costa de la Princesa Ragnhild (en noruego: Prinsesse Ragnhild Kyst) es la porción de la costa de la Tierra de la Reina Maud en la Antártida, ubicada entre el meridiano 20° Este y la  (68°55′S 34°00′E﻿ / ﻿-68.917, 34.000).​ Al oeste limita con la costa de la Princesa Astrid y al este con la costa del Príncipe Harald. En 1973 el Ministerio de Industria de Noruega, que reclama su soberanía sobre ella, dispuso correr el límite oeste de la costa de la Princesa Ragnhild para abarcar el sector hasta el  (69°30′S 14°45′E﻿ / ﻿-69.500, 14.750).​ La reclamación noruega está restringida por los términos del Tratado Antártico. Toda la costa excepto su extremo oriental, se encuentra bloqueada por barreras de hielo. Fue descubierta por los capitanes Hjalmar Riiser-Larsen y  en reconocimientos aéreos desde el barco Norvegia el 16 de febrero de 1931, y bautizada en honor a la princesa Ragnhild, hija del rey Olaf V de Noruega. El mar que baña las costas de su reclamación en la Tierra de la Reina Maud es llamado por Noruega mar del Rey Haakon VII, pero para otros países este mar solo se extiende entre el  (límite con el mar de Weddell) y el meridiano de Greenwich. El mar que baña la parte oriental de la costa de la Princesa Ragnhild suele ser denominado mar de los Cosmonautas, mientras que el que baña la parte de occidental (límite a los 30° Este) suele denominarse mar de Riiser-Larsen."
"http://es.dbpedia.org/resource/Costa_de_la_princesa_ragnhild","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild"
"http://dbpedia.org/resource/Princess_Ragnhild_Coast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild"
"http://es.wikipedia.org/wiki/Costa_de_la_Princesa_Ragnhild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costa_de_la_Princesa_Ragnhild"
