"subject","predicate","object"
"http://dbpedia.org/resource/George_Oster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Oster"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/2000/01/rdf-schema#label","George Oster"
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/2000/01/rdf-schema#comment","George Oster (Nueva York, 20 de abril de 1940-15 de abril de 2018)​ fue un profesor universitario, biólogo teórico, biofísico y biólogo del desarrollo estadounidense. Fue catedrático del departamento de Biología molecular y celular de la Universidad de Berkeley, California y desde 2004 fue miembro de la National Academy of Sciences. Oster fue uno de los fundadores de la moderna biología evolutiva del desarrollo."
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qs676"
"http://es.dbpedia.org/resource/George_Oster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biofísicos"
"http://es.dbpedia.org/resource/George_Oster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Oster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_del_desarrollo"
"http://es.dbpedia.org/resource/George_Oster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becarios_MacArthur"
"http://es.dbpedia.org/resource/George_Oster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/George_Oster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/George_Oster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/George_Oster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evo-devo"
"http://es.dbpedia.org/resource/George_Oster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Oster"
"http://es.dbpedia.org/resource/George_Oster","http://dbpedia.org/ontology/wikiPageID",1019478
"http://es.dbpedia.org/resource/George_Oster","http://dbpedia.org/ontology/wikiPageRevisionID",107159393
"http://es.dbpedia.org/resource/George_Oster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610022516/http:/nature.berkeley.edu/~goster/pubs.html"
"http://es.dbpedia.org/resource/George_Oster","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcb.berkeley.edu/faculty/CDB/osterg.html"
"http://es.dbpedia.org/resource/George_Oster","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/George_Oster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Oster?oldid=107159393&ns=0"
"http://es.dbpedia.org/resource/George_Oster","http://dbpedia.org/ontology/abstract","George Oster (Nueva York, 20 de abril de 1940-15 de abril de 2018)​ fue un profesor universitario, biólogo teórico, biofísico y biólogo del desarrollo estadounidense. Fue catedrático del departamento de Biología molecular y celular de la Universidad de Berkeley, California y desde 2004 fue miembro de la National Academy of Sciences. Oster fue uno de los fundadores de la moderna biología evolutiva del desarrollo."
"http://es.wikipedia.org/wiki/George_Oster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Oster"
