"subject","predicate","object"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/2000/01/rdf-schema#label","Mareen Fischinger"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/2000/01/rdf-schema#comment","Mareen Fischinger (Bad Saarow, Brandenburgo, 1984) es una fotógrafa alemana que se ha formado en su país y en los USA y cuya labor fundamental actualmente es la fotografía de producto y para bancos de imágenes como .​"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://xmlns.com/foaf/0.1/name","Mareen Fischinger"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Alemania"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mareen_Fischinger"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://es.dbpedia.org/property/fechaDeNacimiento",1984
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://es.dbpedia.org/property/lugarDeNacimiento",", Bad Saarow"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://es.dbpedia.org/property/nombre","Mareen Fischinger"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://dbpedia.org/ontology/wikiPageID",7331501
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://dbpedia.org/ontology/wikiPageRevisionID",112691234
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://mareenfischinger.com/info/"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.mareenfischinger.com/"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://dbpedia.org/ontology/wikiPageLength",2279
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mareen_Fischinger?oldid=112691234&ns=0"
"http://es.dbpedia.org/resource/Mareen_Fischinger","http://dbpedia.org/ontology/abstract","Mareen Fischinger (Bad Saarow, Brandenburgo, 1984) es una fotógrafa alemana que se ha formado en su país y en los USA y cuya labor fundamental actualmente es la fotografía de producto y para bancos de imágenes como .​"
"http://es.wikipedia.org/wiki/Mareen_Fischinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mareen_Fischinger"
