"subject","predicate","object"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://dbpedia.org/ontology/title","Live Spirits"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://dbpedia.org/ontology/title","Spirits in the Forest"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_electrónico"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Video_Singles_Collection"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music_Entertainment"
"http://es.dbpedia.org/resource/Spirits_in_the_Forest__Live_Spirits__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
