"subject","predicate","object"
"http://es.wikipedia.org/wiki/Green_Acres_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)"
"http://dbpedia.org/resource/Green_Acres,_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Green Acres (Dakota del Norte)"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Green Acres es un lugar designado por el censo ubicado en el condado de Rolette en el estado estadounidense de Dakota del Norte. En el Censo de 2010 tenía una población de 575 habitantes y una densidad poblacional de 147,51 personas por km².​"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9bbb3"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Green Acres"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Green_Acres_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rolette"
