"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stephen_Wurm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Wurm"
"http://es.dbpedia.org/resource/Lenguas_kwomtari-fas","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Stephen_Wurm"
"http://es.dbpedia.org/resource/Lenguas_del_margen_izquierdo_del_May","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Stephen_Wurm"
"http://es.dbpedia.org/resource/Lenguas_kwomtari","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Stephen_Wurm"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/2000/01/rdf-schema#label","Stephen Wurm"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Adolphe Wurm (19 de agosto de 1922-24 de octubre de 2001) fue un lingüista australiano de origen húngaro."
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt7f"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_las_lenguas_aborígenes_australianas"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Australia"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_húngaros_hacia_Australia"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Wurm"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageID",6033405
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageRevisionID",124391862
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageExternalLink","http://upo.unesco.org/details.aspx%3F&Code_Livre=1352"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221040311/http:/pacling.anu.edu.au/catalogue/553.html"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/cgi-bin/access.cgi%3Furi=%2Fjournals%2Foceanic_linguistics%2Fv041%2F41.1pawley.pdf&session=83493268"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/cgi-bin/access.cgi%3Furi=/journals/oceanic_linguistics/v041/41.1pawley.pdf&session=83493268"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050623014356/http:/humanities.org.au/Fellows/Obituaries/Obituaries2001/Wurm.htm"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726020751/http:/upo.unesco.org/details.aspx%3F&Code_Livre=1352"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050623014516/http:/humanities.org.au/Fellows/Obituaries/Obituaries2001/PDFs/Wurm.pdf"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050529234925/http:/www.ogmios.org/1812.htm"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageExternalLink","http://pacling.anu.edu.au/"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papuaweb.org/dlib/bk/pl/C38/_toc.html"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/wikiPageLength",4996
"http://es.dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Wurm?oldid=124391862&ns=0"
"http://es.dbpedia.org/resource/Stephen_Wurm","http://dbpedia.org/ontology/abstract","Stephen Adolphe Wurm (19 de agosto de 1922-24 de octubre de 2001) fue un lingüista australiano de origen húngaro."
"http://es.dbpedia.org/resource/S._A._Wurm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stephen_Wurm"
"http://dbpedia.org/resource/Stephen_Wurm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Wurm"
