"subject","predicate","object"
"http://es.dbpedia.org/resource/Rómula_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rómula_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rómula_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rómula_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rómula_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rómula_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rómula_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rómula_(película)","http://www.w3.org/2000/01/rdf-schema#label","Rómula (película)"
"http://es.dbpedia.org/resource/Rómula_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Romola es una película dramática americana de 1924 dirigida por Henry King y rodada en Italia.​ Basada en la novela de George Eliot del mismo título, sus protagonistas fueron Lillian Gish, Dorothy Gish, William Powell y Ronald Colman. También participó el actor español Bonaventura Ibáñez. Ésta fue la segunda película en que Henry King dirigió Lillian Gish y Ronald Colman para , una compañía de producción independiente creada por King, , y las estrellas Lillian Gish y Richard Barthelmess."
"http://es.dbpedia.org/resource/Rómula_(película)","http://xmlns.com/foaf/0.1/name","Rómula"
"http://es.dbpedia.org/resource/Rómula_(película)","http://xmlns.com/foaf/0.1/name","Romola"
"http://es.dbpedia.org/resource/Rómula_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rómula_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Rómula_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Henry_King"
"http://es.dbpedia.org/resource/Rómula_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rómula_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1924"
"http://es.dbpedia.org/resource/Rómula_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Italia"
"http://es.dbpedia.org/resource/Rómula_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rómula_(película)"
"http://es.dbpedia.org/resource/Rómula_(película)","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Rómula_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Henry_King"
"http://es.dbpedia.org/resource/Rómula_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Rómula_(película)","http://es.dbpedia.org/property/duración","7200.0"
