"subject","predicate","object"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://www.w3.org/2000/01/rdf-schema#label","Candelario Mancilla"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://www.w3.org/2000/01/rdf-schema#comment","Candelario Mancilla es un asentamiento chileno ubicado en la ribera sur del Lago O'Higgins/San Martín, junto a la desembocadura del río Obstáculo, en la Región de Aysén en Chile. Se encuentra a 16 kilómetros del Hito fronterizo IV-0-B, límite con Argentina y es un punto clave en la ruta turística Villa O'Higgins-El Chaltén.​​​ En el lugar vive sólo una familia de pobladores chilenos y una dotación fronteriza de Carabineros de Chile. Su nombre recuerda al pionero José Candelario Mancilla Uribe, que llegó a poblar en el lago O'Higgins en 1927."
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://xmlns.com/foaf/0.1/name","Candelario Mancilla"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/Candelario_Mancilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candelario_Mancilla"
