"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_ainus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu"
"http://es.dbpedia.org/resource/Período_Jōmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu"
"http://es.dbpedia.org/resource/Rebelión_de_Shakushain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu"
"http://es.dbpedia.org/resource/Emishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu","http://www.w3.org/2000/01/rdf-schema#label","Historia del pueblo ainu"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del pueblo ainu"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ainu"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Japón_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu","http://dbpedia.org/ontology/wikiPageID",9431764
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu","http://dbpedia.org/ontology/wikiPageRevisionID",126207457
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_pueblo_ainu?oldid=126207457&ns=14"
