"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/2000/01/rdf-schema#label","Albert Ferri"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ferri Losa conocido como Ferri, (Barcelona, Cataluña, España, 21 de febrero de 1970) es un exfutbolista y entrenador español que dirige al Gibraltar Lions Football Club de la Liga Nacional de Gibraltar."
"http://es.dbpedia.org/resource/Albert_Ferri","http://xmlns.com/foaf/0.1/name","Alberto Ferri Losa"
"http://es.dbpedia.org/resource/Albert_Ferri","http://xmlns.com/foaf/0.1/name","Albert Ferri"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Moralo_Club_Polideportivo"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Racing_Club_Portuense"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Moralo_Club_Polideportivo"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1990"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Talavera_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Albert_Ferri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Ferri"
"http://es.dbpedia.org/resource/Albert_Ferri","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lions_Gibraltar_Football_Club"
"http://es.dbpedia.org/resource/Albert_Ferri","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Albert_Ferri","http://es.dbpedia.org/property/fechaNacimiento",")"
"http://es.dbpedia.org/resource/Albert_Ferri","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Albert_Ferri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Albert_Ferri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Albert_Ferri","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Albert_Ferri","http://es.dbpedia.org/property/nombre","Albert Ferri"
"http://es.dbpedia.org/resource/Albert_Ferri","http://es.dbpedia.org/property/nombrecompleto","Alberto Ferri Losa"
"http://es.dbpedia.org/resource/Albert_Ferri","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Albert_Ferri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Albert_Ferri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Albert_Ferri","http://dbpedia.org/ontology/wikiPageID",3198898
"http://es.dbpedia.org/resource/Albert_Ferri","http://dbpedia.org/ontology/wikiPageRevisionID",130267589
"http://es.dbpedia.org/resource/Albert_Ferri","http://dbpedia.org/ontology/wikiPageLength",4403
"http://es.dbpedia.org/resource/Albert_Ferri","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Gibraltar"
"http://es.dbpedia.org/resource/Albert_Ferri","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gibraltar_Lions_Football_Club"
"http://es.dbpedia.org/resource/Albert_Ferri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Ferri?oldid=130267589&ns=0"
"http://es.dbpedia.org/resource/Albert_Ferri","http://dbpedia.org/ontology/abstract","Albert Ferri Losa conocido como Ferri, (Barcelona, Cataluña, España, 21 de febrero de 1970) es un exfutbolista y entrenador español que dirige al Gibraltar Lions Football Club de la Liga Nacional de Gibraltar."
"http://es.wikipedia.org/wiki/Albert_Ferri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Ferri"
"http://es.dbpedia.org/resource/Sporting_Villanueva_Promesas","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Albert_Ferri"
"http://es.dbpedia.org/resource/Lions_Gibraltar_Football_Club","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Albert_Ferri"
