"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Maurín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonanseros"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonanseros"
"http://es.dbpedia.org/resource/Categoría:Bonanseros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bonanseros","http://www.w3.org/2000/01/rdf-schema#label","Bonanseros"
"http://es.dbpedia.org/resource/Categoría:Bonanseros","http://www.w3.org/2004/02/skos/core#prefLabel","Bonanseros"
"http://es.dbpedia.org/resource/Categoría:Bonanseros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bonansa"
"http://es.dbpedia.org/resource/Categoría:Bonanseros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Huesca_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bonanseros","http://dbpedia.org/ontology/wikiPageID",6843414
"http://es.dbpedia.org/resource/Categoría:Bonanseros","http://dbpedia.org/ontology/wikiPageRevisionID",129409594
"http://es.dbpedia.org/resource/Categoría:Bonanseros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bonanseros?oldid=129409594&ns=14"
"http://es.dbpedia.org/resource/Marcelino_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonanseros"
