"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://www.w3.org/2000/01/rdf-schema#label","Expedición de Francisco de Sentmanat a Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://www.w3.org/2000/01/rdf-schema#comment","La expedición de Francisco de Sentmanat a Tabasco ocurrida en 1844, fue un intento del cubano Francisco de Sentmanat para recuperar la gubernatura de Tabasco, México, apoyado por dos embarcaciones y tripulación extranjera procedentes de Nueva Orleans, Estados Unidos."
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://xmlns.com/foaf/0.1/name","Expedición de Francisco de Sentmanat a Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1844"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filibusterismo_en_México"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_armados_en_Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1844"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_de_Francisco_de_Sentmanat_a_Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/apellido","Torruco Saravia"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/apellido","Mestre Ghigliazza"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/apellido","Arias Gómez"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/apellido","Gil y Saenz"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/apellido","Álvarez"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/casus","Intento de Francisco de Sentmanat por recuperar la gubernatura de Tabasco."
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_Ampudia"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_de_Sentmanat"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/combatientes",35
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/combatientes","Expedición filibustera de Francisco de Sentmanat"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/consecuencias","Fusilamiento y decapitación de Francisco de Sentmanat y fusilamiento de 38 miembros de su expedición."
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/editor","Gobierno del Estado de Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/editor","Consejo Editorial del Gobierno del Estado de Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/editor","H. Ayuntamiento Constitucional del Municipio de Centro"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/editor","Instituto de Cultura de Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/editorial","Instituto de Cultura de Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/editorial","Editorial Usumacinta"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Dr._José_María_Luis_Mora"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/editorial","Edimex, S.A. de C.V."
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/fecha",1844
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/imagen","Map of Tabasco independent in 1841.png"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/nombre","Geney"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/nombre","María Eugenia"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/nombre","José Rogelio"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/nombreBatalla","Expedición de Francisco de Sentmanat a Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/oclc",253403147
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/oclc",7281861
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/resultado","Victoria del Gobierno Centralista de Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/título","Villahermosa Nuestra Ciudad"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/título","Diccionario Enciclopédico de Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/título","Tabasco: Una historia compartida"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/título","Compendio Histórico, Geográfico y Estadístico del Estado de Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/título","Gobernantes de Tabasco 1821 - 1914"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/ubicación","Naucalpan, Edo. de México"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/ubicación","Villahermosa, Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://es.dbpedia.org/property/ubicación","México, D. F."
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://dbpedia.org/ontology/wikiPageID",3161208
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://dbpedia.org/ontology/wikiPageRevisionID",118904898
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://dbpedia.org/ontology/wikiPageLength",10551
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://dbpedia.org/ontology/combatant","Expedición filibustera deFrancisco de Sentmanat"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://dbpedia.org/ontology/combatant","35px|borderTabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://dbpedia.org/ontology/result","Victoria del Gobierno Centralista de Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_de_Sentmanat"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_de_Ampudia_y_Grimarest"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_de_Francisco_de_Sentmanat_a_Tabasco?oldid=118904898&ns=0"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://dbpedia.org/ontology/abstract","La expedición de Francisco de Sentmanat a Tabasco ocurrida en 1844, fue un intento del cubano Francisco de Sentmanat para recuperar la gubernatura de Tabasco, México, apoyado por dos embarcaciones y tripulación extranjera procedentes de Nueva Orleans, Estados Unidos."
"http://es.dbpedia.org/resource/Invasion_de_Tabasco_por_Sentmanat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco"
"http://es.wikipedia.org/wiki/Expedición_de_Francisco_de_Sentmanat_a_Tabasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco"
"http://es.dbpedia.org/resource/Invasión_de_Tabasco_por_Sentmanat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_de_Francisco_de_Sentmanat_a_Tabasco"
