"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/2000/01/rdf-schema#label","Cornell Capa"
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/2000/01/rdf-schema#comment","Cornell Capa (nacido como Kornél Friedmann; Budapest; 10 de abril de 1918​ - Nueva York; 23 de mayo de 2008) fue un fotógrafo estadounidense de procedencia húngara, miembro de la Agencia Magnum y hermano del también fotógrafo Robert Capa (Endre Friedmann)."
"http://es.dbpedia.org/resource/Cornell_Capa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b65t7"
"http://es.dbpedia.org/resource/Cornell_Capa","http://xmlns.com/foaf/0.1/name","Cornell Capa"
"http://es.dbpedia.org/resource/Cornell_Capa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Hungría"
