"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montevideo_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montevideo_(película)"
"http://dbpedia.org/resource/Montevideo,_God_Bless_You!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montevideo_(película)"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://www.w3.org/2000/01/rdf-schema#label","Montevideo (película)"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Montevideo, ¡Dios te bendiga! (Serbio: Монтевидео, Бог те видео!/Montevideo, Bog te video!) es una película serbia de 2010, ambientada en los años 1930 y cuenta la historia de como se formó la selección de fútbol de Yugoslavia para concurrir al primer campeonato del mundo en Montevideo, Uruguay, en 1930."
"http://es.dbpedia.org/resource/Montevideo_(película)","http://xmlns.com/foaf/0.1/name","“Montevideo, Taste of a Dream”"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://xmlns.com/foaf/0.1/name","Montevideo, bog te video: Prica prva"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://xmlns.com/foaf/0.1/homepage","http://montevideoproject.com/engleski/"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideo_en_la_ficción"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Serbia"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montevideo_(película)"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/dirección","Dragan Bjelogrlic"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/duración",140
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/guion","Ranko Bozic, Srdjan Dragojevic, Vladimir Stankovic"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/género","Aventura, Comedia, Drama, Historia, Romance, Deporte."
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/idioma","Serbio"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/país","Serbia"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/productora","Intermedia Network"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/reparto","Milos Bikovic, Petar Strugar, Nina Jankovic, Danina Jeftic, Milutin Karadzic, Branimir Brstina"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/título","“Montevideo, Taste of a Dream”"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/títuloOriginal","Montevideo, bog te video: Prica prva"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://es.dbpedia.org/property/índice","Montevideo"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://dbpedia.org/ontology/wikiPageID",4642564
"http://es.dbpedia.org/resource/Montevideo_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118709388
"http://es.dbpedia.org/resource/Montevideo_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://montevideoproject.com/engleski/"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://dbpedia.org/ontology/wikiPageLength",4503
"http://es.dbpedia.org/resource/Montevideo_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dragan_Bjelogrlic"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_serbio"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montevideo_(película)?oldid=118709388&ns=0"
"http://es.dbpedia.org/resource/Montevideo_(película)","http://dbpedia.org/ontology/abstract","Montevideo, ¡Dios te bendiga! (Serbio: Монтевидео, Бог те видео!/Montevideo, Bog te video!) es una película serbia de 2010, ambientada en los años 1930 y cuenta la historia de como se formó la selección de fútbol de Yugoslavia para concurrir al primer campeonato del mundo en Montevideo, Uruguay, en 1930."
"http://es.dbpedia.org/resource/Montevideo_filme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevideo_(película)"
