"subject","predicate","object"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://www.w3.org/2000/01/rdf-schema#label","Marthasterias glacialis"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://www.w3.org/2000/01/rdf-schema#comment","La estrella espinosa común (Marthasterias glacialis) es una especie de equinodermo asteroideo de la familia Asteriidae​ y único miembro del género Marthasteria.​ Habita en el este del Océano Atlántico.​"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://xmlns.com/foaf/0.1/name","Marthasterias glacialis"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equinodermos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equinodermos_descritos_en_1758"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteriidae"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_equinodermos"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marthasterias_glacialis"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Asteroidea"
