"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_The_Strongest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Dirigentes de fútbol de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Dirigentes de fútbol de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_deportivos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",7310562
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",125514093
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dirigentes_de_fútbol_de_Bolivia?oldid=125514093&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Federación_Boliviana_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia"
