"subject","predicate","object"
"http://dbpedia.org/resource/American_Chinese_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía chino-estadounidense"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía chino-estadounidense es un tipo de cocina fusión que surge de los inmigrantes chinos que viajaron a los Estados Unidos y Norteamérica durante el siglo XIX.​ Esta cocina fue evolucionando en gustos e ingredientes hasta el punto de que los platos servidos en ciertos restaurantes chinos de los Estados Unidos alcanzaron una entidad propia.​ Algunas de estas preparaciones se hicieron muy populares, y por extensión, se extendieron a otros muchos países occidentales, adaptando su estilo a los gustos locales, y difiriendo así levemente de la gastronomía de China."
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qxx"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hawái"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_China"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://es.dbpedia.org/property/c","豆苗"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://es.dbpedia.org/property/p","dòumiáo"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://dbpedia.org/ontology/wikiPageID",3490694
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://dbpedia.org/ontology/wikiPageRevisionID",129994563
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.well.com/~indigo/crpintro.html"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/chinesefoodmadeeasy/"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://dbpedia.org/ontology/wikiPageLength",14950
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_chino-estadounidense?oldid=129994563&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense","http://dbpedia.org/ontology/abstract","La gastronomía chino-estadounidense es un tipo de cocina fusión que surge de los inmigrantes chinos que viajaron a los Estados Unidos y Norteamérica durante el siglo XIX.​ Esta cocina fue evolucionando en gustos e ingredientes hasta el punto de que los platos servidos en ciertos restaurantes chinos de los Estados Unidos alcanzaron una entidad propia.​ Algunas de estas preparaciones se hicieron muy populares, y por extensión, se extendieron a otros muchos países occidentales, adaptando su estilo a los gustos locales, y difiriendo así levemente de la gastronomía de China."
"http://es.wikipedia.org/wiki/Gastronomía_chino-estadounidense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Gastronomia_chino-americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Gastronomia_chino-estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Gastronomia_chino_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Gastronomía_chino-americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Gastronomía_chino_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_chino-estadounidense"
