"subject","predicate","object"
"http://es.wikipedia.org/wiki/Convento_de_Santa_Clara_(Salamanca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#label","Convento de Santa Clara (Salamanca)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#comment","El Convento de Santa Clara de la ciudad de Salamanca (España) es un convento perteneciente a la Orden de las Franciscanas o Clarisas fundado en 1238.​ Conserva pocos restos góticos pues fue reformado en el siglo XVI. La iglesia fue cubierta originalmente con un atractivo artesonado mudéjar datado entre los siglos XIV y XV, pero a comienzos del siglo XVIII se cubrió con una nueva bóveda barroca. La restauración del edificio en 1988, galardonada con el premio Europa Nostra, permitió hacer visitarle los artesonados originales sobre las bóvedas de yesería.​ El coro bajo tiene planta rectangular y cubierta de madera apoyada en arcos diafragma. Tiene pinturas medievales y modernas."
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_España"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_Castilla_y_León_del_siglo_XIII"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_Santa_Clara_(Salamanca)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://es.dbpedia.org/property/código","RI-51-0004220"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://es.dbpedia.org/property/declaración",1976
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Salamanca)","http://es.dbpedia.org/property/estilo","Gótico, Renacentista, Barroco"
