"subject","predicate","object"
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zarama"
"http://es.dbpedia.org/resource/Indarrez","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Zarama"
"http://es.dbpedia.org/resource/Nahiko","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zarama"
"http://es.dbpedia.org/resource/Nahiko","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Zarama"
"http://dbpedia.org/resource/Zarama_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zarama"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/2000/01/rdf-schema#label","Zarama"
"http://es.dbpedia.org/resource/Zarama","http://www.w3.org/2000/01/rdf-schema#comment","Zarama es una banda española de rock y punk procedente de Santurce. Su primera etapa fue desde 1977 hasta 1994. Su primera grabación data de 1980 (tema Bildur naiz del LP Euskal Musika 80) y su primer sencillo no lo publicaron hasta 1982. Fueron de los primeros grupos que más tarde formarían la llamada escena del rock radical vasco. También fueron uno de los primeros grupos de rock con letras escritas íntegramente en euskera. En febrero de 2009 anunciaron su vuelta a los escenarios tras 15 años de silencio.​"
"http://es.dbpedia.org/resource/Zarama","http://xmlns.com/foaf/0.1/name","Zarama"
"http://es.dbpedia.org/resource/Zarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_euskera"
"http://es.dbpedia.org/resource/Zarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Zarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
