"subject","predicate","object"
"http://dbpedia.org/resource/Sutton,_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Sutton (Nuevo Hampshire)"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Sutton es un pueblo ubicado en el condado de Merrimack en el estado estadounidense de Nuevo Hampshire. En el Censo de 2010 tenía una población de 1.837 habitantes y una densidad poblacional de 16,44 personas por km².​"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xjg_"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Sutton"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Merrimack"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sutton_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://es.dbpedia.org/property/código",873734
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://es.dbpedia.org/property/densidad",1644
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://es.dbpedia.org/property/elevaciónMedia",283
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://es.dbpedia.org/property/fundaciónFechas",1784
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Sutton_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
