"subject","predicate","object"
"http://es.dbpedia.org/resource/Boavista_Futebol_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Chidozie_Awaziem"
"http://dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chidozie_Awaziem"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Chidozie_Awaziem"
"http://es.wikipedia.org/wiki/Chidozie_Awaziem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chidozie_Awaziem"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/2000/01/rdf-schema#label","Chidozie Awaziem"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://www.w3.org/2000/01/rdf-schema#comment","Chidozie Collins Awaziem (Enugu, Nigeria, 1 de enero de 1997) es un futbolista nigeriano, juega como defensa central y su actual equipo es el C. D. Leganés de la Primera División de España.​"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://xmlns.com/foaf/0.1/name","Chidozie Awaziem"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://xmlns.com/foaf/0.1/name","Chidozie Collins Awaziem"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Çaykur_Rizespor_Kulübü"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_2020"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boavista_Futebol_Clube"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_2010"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto_B"
"http://es.dbpedia.org/resource/Chidozie_Awaziem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
