"subject","predicate","object"
"http://es.dbpedia.org/resource/7,62_×_45_mm_vz._52","http://es.dbpedia.org/property/guerras","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Samuel_Rodiles_Planas","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Intento_de_invasión_de_Playa_Girón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasión_en_Playa_Girón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Fusil_Johnson_M1941","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.wikipedia.org/wiki/Invasión_de_bahía_de_Cochinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasión_de_Bahía_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Vz._52","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Batalla_de_Girón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Desembarco_de_bahia_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Desembarco_de_bahía_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Intento_de_invasión_de_la_Bahía_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_Bahia_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_Bahía_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_a_Bahia_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_a_Bahía_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_a_Playa_Giron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_a_Playa_Girón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_a_la_Bahia_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_a_la_Bahía_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_de_Bahia_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_de_Bahia_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_de_Bahía_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_de_Playa_Giron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_de_Playa_Girón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
"http://es.dbpedia.org/resource/Invasion_de_bahia_de_cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos"
