"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Vaux (Vienne)"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","Vaux  -también conocida como Vaux-en-Couhé- es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Montmorillon y cantón de Couhé."
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj38f"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://xmlns.com/foaf/0.1/name","Vaux"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaux_(Vienne)"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/códigoPostal",86700
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres","Marie-José Gracient"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/elevaciónAlta","151 m"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/elevaciónBaja","106 m"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/elevaciónMedia","120 m"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/nombre","Vaux"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/población",631
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/superficie",2584
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montmorillon"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Vaux_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Couhé"
