"subject","predicate","object"
"http://es.dbpedia.org/resource/Baati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Rajastán"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Rajastán"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_India_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rajastán"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán","http://dbpedia.org/ontology/wikiPageID",3521698
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán","http://dbpedia.org/ontology/wikiPageRevisionID",130349758
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Rajastán?oldid=130349758&ns=14"
"http://es.dbpedia.org/resource/Rabri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán"
"http://es.dbpedia.org/resource/Dal_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán"
"http://es.dbpedia.org/resource/Samosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rajastán"
