"subject","predicate","object"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/2000/01/rdf-schema#label","Belfahy"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/2000/01/rdf-schema#comment","Belfahy  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Mélisey."
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt1mh"
"http://es.dbpedia.org/resource/Belfahy","http://xmlns.com/foaf/0.1/name","Belfahy"
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7844
"http://es.dbpedia.org/resource/Belfahy","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.73306
"http://es.dbpedia.org/resource/Belfahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Belfahy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belfahy"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/códigoPostal",70290
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/dirigentesNombres","Patrice Beurier"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/elevaciónAlta",1050
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/elevaciónBaja",520
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/elevaciónMedia",950
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/nombre","Belfahy"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/población",65
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_haute_vallée_de_l'Ognon"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lure"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Belfahy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mélisey"
