"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernhard_Duhm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paul_Sutermeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Teólogos de Suiza del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Teólogos de Suiza del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5973562
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",69303218
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teólogos_de_Suiza_del_siglo_XIX?oldid=69303218&ns=14"
"http://es.dbpedia.org/resource/Cristóbal_Moehrlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XIX"
