"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Bélgica_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",2236951
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",101267772
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_de_Bélgica?oldid=101267772&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica"
"http://es.dbpedia.org/resource/Pasaporte_belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bélgica"
