"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Capitales de provincia de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Capitales de provincia de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bolivia_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",6011661
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",104012335
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capitales_de_provincia_de_Bolivia?oldid=104012335&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tarija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/San_Ignacio_de_Moxos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Ascensión_de_Guarayos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Sacaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/San_Ignacio_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Mizque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Challapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
