"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estubeny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estubeny"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/2000/01/rdf-schema#label","Estubeny"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/2000/01/rdf-schema#comment","Estubeny es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de La Costera."
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcs8p"
"http://es.dbpedia.org/resource/Estubeny","http://xmlns.com/foaf/0.1/name","Estubeny"
"http://es.dbpedia.org/resource/Estubeny","http://xmlns.com/foaf/0.1/homepage","http://www.estubeny.es/"
"http://es.dbpedia.org/resource/Estubeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Estubeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Estubeny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estubeny"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/alcalde","Vicente Calatayud Martínez"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/alcalde","Ramón Simón Pérez"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/alcalde","Ramón Blanquer Bono"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/alcalde","Rafael Durán González"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/alcalde","Fernando Frigols Jordá"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/alcalde","Vicente Camallonga Ferrer"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/altitud",185
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/codMunicipio",121
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Costera"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/cp",46817
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/distancia",69.7
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/distancia",13
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/escudo","Escut d'Estubeny.svg"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/fiestasMayores","Últimos de agosto"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/gentilicio","estubeñero, -a"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/imageninferior","Localització d'Estubeny respecte a la Costera.png"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/imageninferiorPie","Localización de Estubeny respecto de la Costera"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/nombre","Estubeny"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Játiva"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/superficie",64
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/web","http://www.estubeny.es/"
"http://es.dbpedia.org/resource/Estubeny","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/wikiPageID",454749
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/wikiPageRevisionID",126294398
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estubeny.es/"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216011800/http:/www.ive.es/"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.0"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/wikiPageLength",6692
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/areaCode","46"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/areaTotal",6e+06
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/demonym","estubeñero, -a"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/municipalityCode","121"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/postalCode","46817"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Costera"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Estubeny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estubeny?oldid=126294398&ns=0"
"http://es.dbpedia.org/resource/Estubeny","http://dbpedia.org/ontology/abstract","Estubeny es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de La Costera."
"http://es.dbpedia.org/resource/Estubeny_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estubeny"
"http://dbpedia.org/resource/Estubeny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estubeny"
