"subject","predicate","object"
"http://es.dbpedia.org/resource/Lithocaulon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudolithos"
"http://es.dbpedia.org/resource/Pseudolithos_cubiformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudolithos"
"http://es.dbpedia.org/resource/Pseudolithos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudolithos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudolithos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudolithos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pseudolithos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pseudolithos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudolithos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pseudolithos","http://www.w3.org/2000/01/rdf-schema#label","Pseudolithos"
"http://es.dbpedia.org/resource/Pseudolithos","http://www.w3.org/2000/01/rdf-schema#comment","Pseudolithos es un género de plantas fanerógamas de la familia Apocynaceae. Contiene 9 especies.​ Es originario de África en Somalía."
"http://es.dbpedia.org/resource/Pseudolithos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6287"
"http://es.dbpedia.org/resource/Pseudolithos","http://xmlns.com/foaf/0.1/name","Pseudolithos"
"http://es.dbpedia.org/resource/Pseudolithos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stapeliinae"
"http://es.dbpedia.org/resource/Pseudolithos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudolithos"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/genus","Pseudolithos"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Peter_René_Oscar_Bally"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/imageCaption","P. mccoyi"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/name","Pseudolithos"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/synonyms","* Lithocaulon P.R.O.Bally"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/typeSpecies","Pseudolithos sphaericus"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/typeSpeciesAuthority","P. R. O. Bally"
"http://es.dbpedia.org/resource/Pseudolithos","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/wikiPageID",1994156
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/wikiPageRevisionID",122232876
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Pseudolithos&safe=active"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bayreuth.de/departments/planta2/research/databases/delta_as/taximages/pseudolithos_migiurtinus.jpg"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/wikiPageLength",3893
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/synonym","* LithocaulonP.R.O.Bally(1959)"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Pseudolithos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudolithos?oldid=122232876&ns=0"
"http://es.dbpedia.org/resource/Pseudolithos","http://dbpedia.org/ontology/abstract","Pseudolithos es un género de plantas fanerógamas de la familia Apocynaceae. Contiene 9 especies.​ Es originario de África en Somalía."
"http://es.dbpedia.org/resource/Pseudolithos_horwoodii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudolithos"
"http://es.wikipedia.org/wiki/Pseudolithos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudolithos"
