"subject","predicate","object"
"http://es.dbpedia.org/resource/Báiyín_Qū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Baiyin"
"http://es.wikipedia.org/wiki/Distrito_de_Baiyin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Baiyin"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Baiyin"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://xmlns.com/foaf/0.1/name","Baiyin"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Gansu"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Baiyin"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://es.dbpedia.org/property/mapaLoc","Gansu"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://es.dbpedia.org/property/nombre","Baiyin"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baiyin"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://es.dbpedia.org/property/tipoSuperior","Ciudad-prefectura"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://dbpedia.org/ontology/wikiPageID",8668282
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://dbpedia.org/ontology/wikiPageRevisionID",128082350
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://dbpedia.org/ontology/wikiPageLength",1105
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Distrito_de_Baiyin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Baiyin?oldid=128082350&ns=0"
