"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_de_Ankara_de_febrero_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía"
"http://es.dbpedia.org/resource/Atentado_de_Ankara_de_marzo_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Invierno Árabe en Turquía"
"http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Invierno Árabe en Turquía"
"http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_por_país"
"http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía","http://dbpedia.org/ontology/wikiPageID",8097440
"http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",102027171
"http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Invierno_Árabe_en_Turquía?oldid=102027171&ns=14"
