"subject","predicate","object"
"http://es.dbpedia.org/resource/Dexipo_(filosofo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dexipo_(filósofo)"
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://www.w3.org/2000/01/rdf-schema#label","Dexipo (filósofo)"
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://www.w3.org/2000/01/rdf-schema#comment","Dexipo (350) fue un filósofo griego, seguidor del neoplatónico Jámblico de Calcis, perteneciente a la segunda mitad del siglo IV. Dexipo escribió comentarios sobre Platón y Aristóteles, de los cuales uno, en el que explica y defiende las categorías aristotélicas, ha aparecido en textos tanto griegos como latinos. También defendió la armonía entre las filosofías de Platón y de Aristóteles.​El texto más antiguo de Dexipo que se conserva fue editado en París por Félicien en 1549, bajo el título Quœstionum in Categorías Libri Tres. La última edición fue realizada en Múnich por Spengel, en 1859. En este trabajo Dexipo explica las categorías de Aristóteles al tiempo que se esfuerza por refutar las objeciones de Plotino."
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_dj4"
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_Aristóteles"
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatónicos"
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_Platón"
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_IV"
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dexipo_(filósofo)"
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://dbpedia.org/ontology/wikiPageID",1828993
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://dbpedia.org/ontology/wikiPageRevisionID",123682234
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dexipo_(filósofo)?oldid=123682234&ns=0"
"http://es.dbpedia.org/resource/Dexipo_(filósofo)","http://dbpedia.org/ontology/abstract","Dexipo (350) fue un filósofo griego, seguidor del neoplatónico Jámblico de Calcis, perteneciente a la segunda mitad del siglo IV. Dexipo escribió comentarios sobre Platón y Aristóteles, de los cuales uno, en el que explica y defiende las categorías aristotélicas, ha aparecido en textos tanto griegos como latinos. También defendió la armonía entre las filosofías de Platón y de Aristóteles.​El texto más antiguo de Dexipo que se conserva fue editado en París por Félicien en 1549, bajo el título Quœstionum in Categorías Libri Tres. La última edición fue realizada en Múnich por Spengel, en 1859. En este trabajo Dexipo explica las categorías de Aristóteles al tiempo que se esfuerza por refutar las objeciones de Plotino."
"http://es.wikipedia.org/wiki/Dexipo_(filósofo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dexipo_(filósofo)"
"http://dbpedia.org/resource/Dexippus_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dexipo_(filósofo)"
