"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Club_Deportivo_Cantolagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Sangüesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Sangüesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Categoría:Sangüesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sangüesa","http://www.w3.org/2000/01/rdf-schema#label","Sangüesa"
"http://es.dbpedia.org/resource/Categoría:Sangüesa","http://www.w3.org/2004/02/skos/core#prefLabel","Sangüesa"
"http://es.dbpedia.org/resource/Categoría:Sangüesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Aragonés"
"http://es.dbpedia.org/resource/Categoría:Sangüesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Sangüesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Sangüesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Sangüesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Sangüesa"
"http://es.dbpedia.org/resource/Categoría:Sangüesa","http://dbpedia.org/ontology/wikiPageID",4898951
"http://es.dbpedia.org/resource/Categoría:Sangüesa","http://dbpedia.org/ontology/wikiPageRevisionID",123877412
"http://es.dbpedia.org/resource/Categoría:Sangüesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sangüesa?oldid=123877412&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sangüesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Categoría:Sangüesinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Palacio_de_Añués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Palacio_de_Ongay-Vallesantoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Palacio_de_los_París_Íñiguez_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Palacio_de_los_Sebastianes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Palacio_de_los_Íñiguez-Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Sangüesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Sangüesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_de_Asís_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Puente_de_Sangüesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Auto_de_los_Reyes_Magos_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
