"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Gremio_de_Pescaderos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Merluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Urophycis_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Trucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Dissostichus_eleginoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Pescado_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Categoría:Platos_de_pescado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Dicentrarchus_labrax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Lenguadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Sprattus_sprattus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Arenque_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Categoría:Huevas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Harina_de_pescado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Categoría:Pescado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pescado","http://www.w3.org/2000/01/rdf-schema#label","Pescado"
"http://es.dbpedia.org/resource/Categoría:Pescado","http://www.w3.org/2004/02/skos/core#prefLabel","Pescado"
"http://es.dbpedia.org/resource/Categoría:Pescado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carnes"
"http://es.dbpedia.org/resource/Categoría:Pescado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pesca"
"http://es.dbpedia.org/resource/Categoría:Pescado","http://dbpedia.org/ontology/wikiPageID",206321
"http://es.dbpedia.org/resource/Categoría:Pescado","http://dbpedia.org/ontology/wikiPageRevisionID",76877475
"http://es.dbpedia.org/resource/Categoría:Pescado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pescado?oldid=76877475&ns=14"
"http://es.dbpedia.org/resource/Fish_fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Ikizukuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Verdel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Thunnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Tollo_(pescado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Pescado_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Angula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Espina_del_pescado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Aceite_de_pescado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Ikejime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
