"subject","predicate","object"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Glosa (novela)"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Glosa es una novela del escritor argentino Juan José Saer publicada en 1986. La novela narra el encuentro casual entre dos conocidos, el Matemático y Ángel Leto, y la caminata que realizan juntos por veintiún cuadras en el centro de la ciudad de Santa Fe, donde conversan sobre el cumpleaños de Washington Noriega, al que ninguno de los dos asistió."
"http://es.dbpedia.org/resource/Glosa_(novela)","http://xmlns.com/foaf/0.1/name","Glosa"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Argentina"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glosa_(novela)"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_José_Saer"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://es.dbpedia.org/property/ciudad","Buenos Aires"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://es.dbpedia.org/property/editorial","Espasa Calpe"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://es.dbpedia.org/property/fechaPublicación",1995
"http://es.dbpedia.org/resource/Glosa_(novela)","http://es.dbpedia.org/property/género","novela"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://es.dbpedia.org/property/nombre","Glosa"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://es.dbpedia.org/property/precedidoPor","El entenado"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://es.dbpedia.org/property/seguidoPor","La ocasión"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://dbpedia.org/ontology/wikiPageID",8843120
"http://es.dbpedia.org/resource/Glosa_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",120185922
"http://es.dbpedia.org/resource/Glosa_(novela)","http://dbpedia.org/ontology/wikiPageLength",5256
"http://es.dbpedia.org/resource/Glosa_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_José_Saer"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glosa_(novela)?oldid=120185922&ns=0"
"http://es.dbpedia.org/resource/Glosa_(novela)","http://dbpedia.org/ontology/abstract","Glosa es una novela del escritor argentino Juan José Saer publicada en 1986. La novela narra el encuentro casual entre dos conocidos, el Matemático y Ángel Leto, y la caminata que realizan juntos por veintiún cuadras en el centro de la ciudad de Santa Fe, donde conversan sobre el cumpleaños de Washington Noriega, al que ninguno de los dos asistió."
"http://es.dbpedia.org/resource/Juan_José_Saer","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Glosa_(novela)"
"http://es.wikipedia.org/wiki/Glosa_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glosa_(novela)"
