"subject","predicate","object"
"http://es.dbpedia.org/resource/Ouezy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ouézy"
"http://dbpedia.org/resource/Ouézy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ouézy"
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/2000/01/rdf-schema#label","Ouézy"
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/2000/01/rdf-schema#comment","Ouézy  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Bourguébus."
"http://es.dbpedia.org/resource/Ouézy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhdq0"
"http://es.dbpedia.org/resource/Ouézy","http://xmlns.com/foaf/0.1/name","Ouézy"
"http://es.dbpedia.org/resource/Ouézy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Ouézy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ouézy"
"http://es.dbpedia.org/resource/Ouézy","http://es.dbpedia.org/property/códigoPostal",14270
"http://es.dbpedia.org/resource/Ouézy","http://es.dbpedia.org/property/dirigentesNombres","Nicolle Mauvais"
"http://es.dbpedia.org/resource/Ouézy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ouézy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ouézy","http://es.dbpedia.org/property/elevaciónAlta",76
"http://es.dbpedia.org/resource/Ouézy","http://es.dbpedia.org/property/elevaciónBaja",14
"http://es.dbpedia.org/resource/Ouézy","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Ouézy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ouézy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ouézy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ouézy","http://es.dbpedia.org/property/mapaLoc","Francia"
