"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mathias_Krigbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mathias_Krigbaum"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2000/01/rdf-schema#label","Mathias Krigbaum"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2000/01/rdf-schema#comment","Mathias Krigbaum (n. 3 de febrero de 1995), es un ciclista danés que actualmente corre para el equipo Team Waoo. En 2011 fue campeón junior contrarreloj en el Festival Olímpico de la Juventud Europea.​ En 2012 se proclamaría campeón de Europa contrarreloj para juniors.​ En 2013 se alzaría con la plata en el Campeonato Mundial de Ciclismo en Ruta Juvenil en Florencia, Italia, solo a 8 segundos del oro que consiguió el fallecido Igor Decraene.​"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://xmlns.com/foaf/0.1/name","Mathias Krigbaum"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Copenhague"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mathias_Krigbaum"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://es.dbpedia.org/property/equipo","Team Waoo"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://es.dbpedia.org/property/equipos","ColoQuick CULT"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://es.dbpedia.org/property/equipos",32016
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://es.dbpedia.org/property/equipos","Virtu/Waoo"
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://es.dbpedia.org/property/equipos",2018
"http://es.dbpedia.org/resource/Mathias_Krigbaum","http://es.dbpedia.org/property/equipos",2017
