"subject","predicate","object"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100735)_Alpomořanská"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://www.w3.org/2000/01/rdf-schema#label","(100735) Alpomořanská"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://www.w3.org/2000/01/rdf-schema#comment","(100735) Alpomořanská es un asteroide perteneciente al cinturón de asteroides descubierto el 19 de febrero de 1998 por el equipo del Observatorio Kleť desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100735)_Alpomořanská"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/afelio",2.67213
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/anomalíaMedia",264.202
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100734)_Annasvídnická"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/argumentoPerihelio",275.314
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/descubridor","Observatorio Kleť"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/excentricidad",0.126063
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/inclinación",3.98358
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/magnitudAbsoluta","16,8 M"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/nodoAscendente",259.906
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/nombre","Alpomořanská"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/perihelio",2.07384
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/periodoOrbitalSideral",1335.18
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/semiejeMayor",2.37298
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100736)_1998_DD7"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://dbpedia.org/ontology/wikiPageID",9079689
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://dbpedia.org/ontology/wikiPageRevisionID",120831132
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://dbpedia.org/ontology/wikiPageLength",5985
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100735)_Alpomořanská?oldid=120831132&ns=0"
"http://es.dbpedia.org/resource/(100735)_Alpomořanská","http://dbpedia.org/ontology/abstract","(100735) Alpomořanská es un asteroide perteneciente al cinturón de asteroides descubierto el 19 de febrero de 1998 por el equipo del Observatorio Kleť desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(100736)_1998_DD7","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100735)_Alpomořanská"
"http://es.wikipedia.org/wiki/(100735)_Alpomořanská","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100735)_Alpomořanská"
