"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeans_12_años","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo"
"http://es.dbpedia.org/resource/Dèjá_Vu_(álbum_de_Jeans)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo"
"http://es.dbpedia.org/resource/Dèjá_Vu_(álbum_de_Jeans)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/2000/01/rdf-schema#label","El adiós de Jeans en vivo"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/2000/01/rdf-schema#comment","Es el título de la última producción de la banda musical Jeans. Fue grabado bajo la dirección de Alberto Mantovani en el Teatro Metropólitan de la Ciudad de México el 19 de octubre de 2008. El evento contó con una gran afluencia de público, y fueron invitadas las antiguas integrantes Amiel y Sabrina."
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jeans"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_adiós_de_Jeans_en_vivo"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Jeans_12_años"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://es.dbpedia.org/property/calificación","*"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://es.dbpedia.org/property/discográfica","Independiente"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://es.dbpedia.org/property/grabación",19
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/JNS"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://es.dbpedia.org/property/lanzamiento",2008
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://es.dbpedia.org/property/nombre","El Adiós De Jeans"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dèjá_Vu_(álbum_de_Jeans)"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://es.dbpedia.org/property/productor","Alberto Mantovani"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://dbpedia.org/ontology/wikiPageID",2781651
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://dbpedia.org/ontology/wikiPageRevisionID",130458548
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://dbpedia.org/ontology/band","Jeans"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://dbpedia.org/ontology/title","El Adiós De Jeans"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Jeans_12_años"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Música_independiente"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dèjá_Vu_(álbum_de_Jeans)"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_adiós_de_Jeans_en_vivo?oldid=130458548&ns=0"
"http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo","http://dbpedia.org/ontology/abstract","Es el título de la última producción de la banda musical Jeans. Fue grabado bajo la dirección de Alberto Mantovani en el Teatro Metropólitan de la Ciudad de México el 19 de octubre de 2008. El evento contó con una gran afluencia de público, y fueron invitadas las antiguas integrantes Amiel y Sabrina. El primer promocional del álbum fue ""Entre azul y buenas noches"". Además incluye un DVD del concierto y 4 vídeos que lanzaron mientras el grupo estuvo bajo el sello Independiente(2006-2008): desde ""Yo no te pido la luna"", ""La ilusión del primer amor"" (2007), ""Estoy por él"" (2008), ""Fue por ti"", excluyendo en el DVD el vídeo ""Tu falso amor"", y en el CD el tema ""Fue por ti"" (versión estudio)."
"http://es.wikipedia.org/wiki/El_adiós_de_Jeans_en_vivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo"
"http://es.dbpedia.org/resource/El_Adiós_de_Jeans_en_Vivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo"
"http://es.dbpedia.org/resource/El_adios_de_Jeans_en_vivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_adiós_de_Jeans_en_vivo"
