"subject","predicate","object"
"http://es.dbpedia.org/resource/Moto_G5","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Motorola_Moto"
"http://es.wikipedia.org/wiki/Motorola_Moto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motorola_Moto"
"http://es.dbpedia.org/resource/Moto_X4","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Motorola_Moto"
"http://es.dbpedia.org/resource/Motorola_Moto","http://www.w3.org/2000/01/rdf-schema#label","Motorola Moto"
"http://es.dbpedia.org/resource/Motorola_Moto","http://www.w3.org/2000/01/rdf-schema#comment","Motorola Moto (o simplemente Moto) es una marca comercial y familia de teléfonos inteligentes fabricados por Motorola Mobility (Lenovo). Todos sus dispositivos se comercializan con el sistema operativo Android. También la marca Moto ha sido utilizada para ciertos productos de seguridad pública de Motorola Solutions."
"http://es.dbpedia.org/resource/Motorola_Moto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Motorola"
"http://es.dbpedia.org/resource/Motorola_Moto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motorola_Moto"
"http://es.dbpedia.org/resource/Motorola_Moto","http://dbpedia.org/ontology/wikiPageID",8510173
"http://es.dbpedia.org/resource/Motorola_Moto","http://dbpedia.org/ontology/wikiPageRevisionID",130329897
"http://es.dbpedia.org/resource/Motorola_Moto","http://dbpedia.org/ontology/wikiPageLength",6252
"http://es.dbpedia.org/resource/Motorola_Moto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motorola_Moto?oldid=130329897&ns=0"
"http://es.dbpedia.org/resource/Motorola_Moto","http://dbpedia.org/ontology/abstract","Motorola Moto (o simplemente Moto) es una marca comercial y familia de teléfonos inteligentes fabricados por Motorola Mobility (Lenovo). Todos sus dispositivos se comercializan con el sistema operativo Android. También la marca Moto ha sido utilizada para ciertos productos de seguridad pública de Motorola Solutions."
"http://es.dbpedia.org/resource/Moto_G_(2.ª_generación)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Motorola_Moto"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Motorola_Moto"
"http://dbpedia.org/resource/Motorola_Moto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motorola_Moto"
