"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_de_la_Porte_Saint-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Francia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Francia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",8155506
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",102853116
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Francia_del_siglo_XVIII?oldid=102853116&ns=14"
"http://es.dbpedia.org/resource/Teatro_del_Odéon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ópera_real_de_Versalles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Teatro_de_la_Reina_(Versalles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Teatro_del_Ambigu-Comique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XVIII"
