"subject","predicate","object"
"http://es.wikipedia.org/wiki/Holcus_lanatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Aira_holcus-lanatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Aira_lanata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Avena_lanata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Avena_pallida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Ginannia_lanata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Ginannia_mollis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Ginannia_pubescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Heno_blanco_de_San_Ildefonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Henu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Hierba_macerguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Hierba_triga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Holco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Holco_lanudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Holcus_aestivalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Holcus_argenteus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Holcus_glaucus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Holcus_grurnosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Holcus_intermedius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holcus_lanatus"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://www.w3.org/2000/01/rdf-schema#label","Holcus lanatus"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://www.w3.org/2000/01/rdf-schema#comment","Holcus lanatus es una especie de la familia de las poáceas. Nativa de Europa y naturalizada en sitios de clima templado de otros continentes."
"http://es.dbpedia.org/resource/Holcus_lanatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z_6f"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://xmlns.com/foaf/0.1/name","Holcus lanatus"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holcus"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holcus_lanatus"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/binomial","Holcus lanatus"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/genus","Holcus"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/imageCaption","Habitus"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/name","Holcus lanatus"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Holcus_lanatus","http://es.dbpedia.org/property/species","H. lanatus"
