"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_Ellsberg"
"http://es.dbpedia.org/resource/Paradoja_de_ellsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_Ellsberg"
"http://es.dbpedia.org/resource/Daniel_Ellsberg","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Paradoja_de_Ellsberg"
"http://dbpedia.org/resource/Ellsberg_paradox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja_de_Ellsberg"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://www.w3.org/2000/01/rdf-schema#label","Paradoja de Ellsberg"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://www.w3.org/2000/01/rdf-schema#comment","La paradoja de Ellsberg es un fenómeno conocido de la teoría de la decisión. Cuando la gente debe escoger entre dos opciones, la mayoría se decide por aquella donde la probabilidad es conocida. Puede caer en contradicción con el axioma de independencia en la teoría de la decisión."
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065n6v"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_epónimas"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradoja_de_Ellsberg"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://dbpedia.org/ontology/wikiPageID",1594245
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://dbpedia.org/ontology/wikiPageRevisionID",117618775
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encuentros-multidisciplinares.org/Revistan%C2%BA15/Manuel%20Conthe%20Guti%C3%A9rrez.pdf"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620081940/http:/cred.columbia.edu/documents/AACREA_Leccion_4.pdf"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://dbpedia.org/ontology/wikiPageLength",2466
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradoja_de_Ellsberg?oldid=117618775&ns=0"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://dbpedia.org/ontology/abstract","La paradoja de Ellsberg es un fenómeno conocido de la teoría de la decisión. Cuando la gente debe escoger entre dos opciones, la mayoría se decide por aquella donde la probabilidad es conocida. Puede caer en contradicción con el axioma de independencia en la teoría de la decisión."
"http://es.wikipedia.org/wiki/Paradoja_de_Ellsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradoja_de_Ellsberg"
