"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Bolaños_Arquín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marcia_González_Aguiluz"
"http://es.dbpedia.org/resource/Margarita_Bolaños_Arquín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcia_González_Aguiluz"
"http://es.wikipedia.org/wiki/Marcia_González_Aguiluz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcia_González_Aguiluz"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/2000/01/rdf-schema#label","Marcia González Aguiluz"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://www.w3.org/2000/01/rdf-schema#comment","Marcia González Aguiluz (San José, 16 de enero de 1969) es una abogada con énfasis en derecho internacional ambiental costarricense. Expresidenta del Partido Acción Ciudadana​ entre 2017 y 2018, excandidata a alcaldesa por el cantón de Santa Ana​ en 2016 y actual Ministra de Justicia y Paz​, designada por el presidente Carlos Alvarado Quesada desde el 8 de mayo de 2018 hasta el 7 de febrero de 2020."
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://xmlns.com/foaf/0.1/name","Marcia González Aguiluz"
"http://es.dbpedia.org/resource/Marcia_González_Aguiluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Costa_Rica"
